,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Holm 7 4to (A) (Zitzelsberger)","Holm_7_4to",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," þav Konraðr oc Mattilldr ","gatv .ii. sono ",,"het annar Vilhialmr en annar Heinrikr.","COMBINATION OF NAMES",,"Eptir Miklagarzkeisara tokv þav vid riki ","oc nvtv vel oc leingi.","Vilhialmr var sendr til fostrs til Saxlandz Rikarði keisara.",,"oc eptir hans dag varð {varþ} hann þar keisari oc návt vel sins rikis oc þotti éttarbæter.",,,,"Konraðr hellt virðingv sin[ni] ","oc þotti inn uitrazti maðr oc ","inn viðfregazti"," alla evi.","hann gerði þat til agetis ser at ","hann le[t]filsleggina grafa","oc gvlli rænna þar i epter ","oc setia viða gimsteinvm oc ","lęt þa  ","vera","bran[da] ","fyrir sinvm hallardyrvm.",,"hann reð fyrir Miklagarði ","meðan hann lifði. ",,"en eptir hans dag varþ"," Heinr<i>kr sonr hans stolkongr ",,,"oc ","hafði mikit af vitro oc vask<l>eik favðvr sins.","hann att[i] ser son er Kirialax het. ","hann var vitr oc vinsell oc vel at ser. ","calla menn at ","borg sv m[v]ni af monnvm bygð hava verit fyrir ondverðv","er Konraðr sotti stęininn til ","oc mvni or mar oc eitrkycqvendi ","monnvm grandat hava. ","En sia kongr ","reð leíngi sino velldi ","oc erv fra honvm margar sogvr merkil<i>gar ","þo at ver greiðim þer eigi i þessv skommo mali. ",,"einn clerkr fann ","þessa sogv scrifaða astreti eino","með þessvm hetti sem nv erv froðer menn vaner fra at segia",,,,,,,,,,,
"Holm 6 4to (E) (Zitzelsberger)","Holm_6_4to",1,1,2,2,1,1,3,3,2,2,2,2,2,1,2,1,2,1,3,1,0,2,1,2,2,1,2,2,1,0,0,0,0,0,0,0,2,,,3,2,0,2,2,1,0,0,0,0,0,1,1,1,0,0,0,0,3,2,3,2,0,3,2,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,0,5,0,,,
"AM 181f fol (Zitzelsberger)","AM181f_fol","ÞAT er uphaf ","þessarar frasagnar ","at eínn gǫfugr keisarí ","red Saxlandi ","sa er Rikardr het."," hann attí at styra ","miklo riki firir nordan fiall.","vitr var hann ok vinsæl ","ok vel at ser vm alla hluti ","frodr var hann ok fíorsial sigursæl J orostom ","enn sníallr j malí ","hann var k<v>ǫngadr ","ok er hans drottníng ","eigi nefnd. ","þau atto tuǫ bǫrn hed konradr ","son þeirra enn Siluía dottir."," þat er at ","agætum sagt  ","huerso","fǫgr þau voro. ",,"Siluía var þeirra ellrí syskína","Rodgeír het Jarl eín ","gǫfugr j riki keisarans ","hann var hínn mestí spekíngr ok bezstí klerkr. ","Svo er sagt at ","hann var ","vitraztr madr ","j þeim londom ",,,,,,,,"jþann tíma.",,,"þau Mathilldr ","attu bornn samann. ",,"þeirra son var Kirialax keisari ok Emanuel Grickcíakongr. ",,"dottir þeirra var Juta er attí herra Folkí son Juliens hertuga af Bruns vik ok fra þeim ero komnar allar hinar gǫfguzsto kongaættir badí j Saxlandi ok Miklagar dí. ",,,,,,"þat er ok alsagt ath ","Konradr hafde JBabilon sokta","steína þa er fyr var fra sagt ",,,,,"enn ","leggí filssíns let hann grafa ","ok gullí bua ","ok ",,"settia sidan vpp ","sem branda ","hia hal lardurum."," enn oll ǫnnur híno agætozsto bein let hann bua til ꜳgetz bordbuna dar. ","Rikí Konrads kongs ok Matthilldar drottningar stod med mikillí prydí ok virdíng ","alla þeirra lifsdaga ",,,,,,,,,,,,,,,,,,,,,,,,"ok luko  ","vær","þar þessí ","sǫgo. ÷",,,,,,
"AM 181f fol (Zitzelsberger)","AM181f_fol",1,1,2,2,1,1,3,3,2,2,2,2,2,1,2,1,2,2,3,1,0,2,1,2,2,1,2,2,1,0,0,0,0,0,0,0,2,,,3,2,0,2,2,1,0,0,0,0,0,1,2,1,0,0,0,0,3,2,3,2,0,3,2,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,0,0,0,,,
"AM 179 fol (Zitzelsberger)","AM179__fol","ÞAT er uphaf ","þessarar frasagnar"," at eínn gǫfugr keisarí"," red Saxlandi ","sa er Rikardr het. ","hann attí at styra ","miklo riki firir nordan fiall.","vitr var hann ok vinsæl ","ok vel at ser vm alla hluti ","frodr var hann ok fíorsial sigursæl J orostom ","enn sníallr j malí","hann var k<v>ǫngadr ","ok er hans drottníng ","eigi nefnd. ","þau atto tuǫ bǫrn hed konradr ","son þeirra enn Siluía dottir. ","þat er at ","agætum giort  ","huerso","fǫgr þau voro. ",,"Siluía var þeirra ellrí syskína","Rodgeír het Jarl eín ","gǫfugr j riki keisarans ","hann var hínn mestí spekíngr ok bezstí klerkr. ","Svo er sagt at"," hann var ","vitraztr madr ","j þeim londom ",,,,,,,,"jþann tíma.",,,"þau Mathilldr ","attu bornn samann. ",,"þeirra son var Kirialax keisari ok Emanuel Grickcíakongr. ",,"dottir þeirra var Juta er attí herra Folkí son Juliens hertuga af Bruns vik ok fra þeim ero komnar allar hinar gǫfguzsto kongaættir badí j Saxlandi ok Miklagar dí. ",,,,,,"þat er ok alsagt ath ","Konradr hefir JBabilon sotta","steína þa er fyr var fra sagt ",,,,,"enn"," leggí filssíns let hann grafa ","ok gullí bua ","ok ",,"settia sidan vpp ","fyrer branda ","hia hallardurum. ","enn oll ǫnnur híno agætozsto bein let hann bua til ꜳgetz bordbuna dar. ","Rikí Konrads kongs ok Matthilldar drottningar stod med mikillí prydí ok virdíng ","alla þeirra lifsdaga ",,,,,,,,,,,,,,,,,,,,,,,,"ok luko  ","vær","þar þessí  ","sǫgo.",,"Enn gud gefí ꜳ[with ˝]heyrondum goda daga nu ok jafnan. A M-E-N",,,,
"AM 179 fol (Zitzelsberger)","AM179__fol",1,1,2,2,1,1,3,3,2,2,2,2,2,1,2,1,2,1,3,1,0,2,1,2,2,1,2,2,1,0,0,0,0,0,0,0,2,,,3,2,0,2,2,1,0,0,0,0,0,1,1,1,0,0,0,0,3,2,3,2,0,3,3,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,0,5,0,,,
"Lbs 2115 4to","Lbs2115___","Þad er upphaf ","þessarar frásagnar ","at eirn gøfugur keisari ","rédi firir Saxlandi ","sá er Rikardur hét ","hann átti ad stira ","miklu riki, firir nordan fiall","vitur var hann og vinsæll ","og vel ad sér umm alla hluti"," fridur var hann og forsiáll og sigur sæll i orustumm ","og hinn snjallasti i máli ","hann var kvongadur ","og er kona hans ","ei nefnd, ","þau áttu 2 bǫrn hét Konrád ","son þeirra, enn Silvia dóttir, ","þat var ad ","gilledXXXXX giőrt ","huőrsu"," főgur þau væri ",,"Silvia var eldri þeirra syskina","Rodgeir heterXXXXX Jarl eirn ","gőfugur i riki keisarans ","hann var hinn mesti spekjngur og besti bar$skari ","og so er frá sagt ad ","hann væri ","vitrastur madur ","i þeim londom ","hann kunne og ad ",,"tala allra þjóda tungur, ","so var ad kvedid ad ","hann kinni allar þær jþróttir ","sem menn ","kunnu"," i þann tima",,,"þaug Mathilldr ","áttu bőrn samann ",,"þeirra son var Kirjalax keisari og Emanuel Grikkíakóngur ",,"dóttir hans var Juta er átti herraXXXXX, Fólki son Juliens hertoga af Brunsvig og frá þeim eru komnar allar hinar gőfugustu kónga ættir bædi á Saxlandi og á Miklagardi ",,,,,,"þat er alsagt ad ","Conr; hafi sókt i Babjlon ","steina þá er firr var frá sagt, ",,,,,"enn ","leggi Filsinns lét hann grafa ","og gulli bua ","og ",,"setja sidann upp ","firir branda ","hjá hallar dirumm ","Enn őll ǫnnur bein hjet hann búa til ágæts hallar bunadar ","Riki Konráds kóngs og Matthilldar drottnjngar stód med mik$illriXXXXX prídi og virdjng ","alla þeirra lifdaga ",,,,,,,,,,,,,,,,,,,,,,,,"og ljúkum  ","vér","so þeßara  ","sǫgu.",,"Endir Skrifud Anno 1856 af $ Kristján$XXXXX[...]",,,,
"Lbs 2115 4to","Lbs2115___",1,1,2,1,1,1,3,3,2,3,3,2,3,1,2,1,1,9,3,2,0,3,9,2,9,2,3,2,1,1,0,1,1,1,1,1,2,,,3,2,0,2,2,1,0,0,0,0,0,2,3,1,0,0,0,0,3,2,3,2,0,3,3,3,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,2,0,4,0,,,
"Holm 46 fol (Zitzelsberger)","Holm46_fol","ÞAT er uphaf ","þessarar fräsaugu ","at eínn gǫfugr keisarí ","red fyrir Saxlandi ","sa er Rikardr hefvur hetit. ","hann attí at styra ","miklo riki firir nordan fiall.","vitr var hann ok vinsæl ","ok vel at ser vm alla hluti ","frïdur var hann ok fíorsial sigursæl J orostom ","enn sníallr j malí","hann var k<v>ǫngadr ","ok er hans drottníng ","eigi nefnd. ","þau atto tuǫ bǫrn hed konradr ","son þeirra enn Siluía dottir. ","þat er at ","agætum giort  ","huerso"," fǫgr þau voro.",,"Siluía var þeirra ellrí syskína ","Rodgeír het Jarl eín"," gǫfugr j riki keisarans ","hann var hínn mestí spekíngr ok hinn bezstí klerkr."," Svo er allra MannaMäl at ","hann væri ","hinn vitraztr madr ","j þui Landi",,,,,,,," jþann tíma.",,,"þau Mathilldr ","attu bornn samann. ",,"þeirra son var Kirialax keisari ok Emanuel Grickcíakongr. ",,"dottir þeirra var Juta er attí herra Folkí son Juliens hertuga af Brunsvik ok fra þeim ero komnar allar hinar gǫfguzsto kongaættir badí j Saxlandi ok Miklagardí. ",,,,,,"þat er ok alsagt ath ","Konradr hafvi JBabilon sotta","steína þa er fyr var fra sagt ",,,,,"enn ","leggí filssíns let hann grafa ","ok gullí bua ","ok ",,"settia sidan vpp ","til branda ","hia hallardurum. ","enn oll ǫnnur híno agætozsto bein let hann bua til ꜳgetz bordbunadar. ","Rikí Konrads kongs ok Matthilldar drottningar stod med mikillí prydí ok virdíng ","alla þeirra lifsdaga ",,,,,,,,,,,,,,,,,,,,,,,,"ok luko  ","vær","þar þeßari ","sǫgo. ",,"Endir Konradß søgu",,,,
"Holm 46 fol (Zitzelsberger)","Holm46_fol",1,2,2,1,2,1,3,3,2,4,2,2,2,1,2,1,2,1,3,1,0,2,1,2,1,3,3,3,2,0,0,0,0,0,0,0,2,,,3,2,0,2,2,1,0,0,0,0,0,1,4,1,0,0,0,0,3,2,3,2,0,3,4,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,0,4,0,,,
"Gunnlaugur Þórðarson’s edn","Gunnlaugur","1. Þat er upphaf"," þessarrar frásagnar, ","at einn göfugr keisari ","rèð Saxlandi, ","sá er Ríkarðr hèt. ","Hann átti at stýra ","miklu ríki fyrir norðan fjall1;","vitr var hann ok vinsæll ","ok vel at sèr um alla hluti;"," fríðr var hann ok forsjáll, sigrsæll í orrostum, ","en snjallr í máli.","Hann var kvongaðr, ","ok er hans drottning ","eigi nefnd. ","Þau áttu tvau börn: hèt Konráðr ","son þeirra, en Silvía dóttir."," Þat er at ","ágætum gjört, ","hversu"," fögur þau voru. ",,"Silvía var þeirra ellri systkina.","Roðgeirr hèt jarl einn ","göfugr í ríki keisarans; ","hann var mesti spekingr ok bezti klerkr. ","Svo er sagt, at ","hann var ","vitrastr maðr ","í þeim löndum í þann tíma. ","Hann kunni at ",,"skilja ok tala allra þjóða tungur, ","ok svo er at kveðit, at ","hann kunni allar þær íþróttir, ","sem maðr má manni ","kenna"," í þessum heimi.",,,"Þau Matthildr ","áttu börn saman; ",,"þeirra son var Kiríalax keisari, ok Emanúel Grikkjakonungr. ",,"Dóttir þeirra var Júta, er átti herra Fólki, son Júlíens hertoga af Brúnsvik1, ok frá þeim eru komnar allar hinar göfgustu konungaættir bæði í Saxlandi ok í Miklagarði. ",,,,,,"Þat er ok alsagt, at ","Konráðr hefir í Bibílon[typo9XXXXX] sótta","steina þá, er fyrr var frá sagt, ",,,,,"en"," leggi fílsins lèt hann grafa ","ok gulli búa, ","ok ",,"setja síðan upp ","fyrir branda ","hjá hallardyrum, ","en öll önnur hin ágætustu bein lèt hann búa til ágæts borðbúnaðar. ","Ríki Konráðs konungs ok Matthildar drottningar stóð með mikilli prýði ok virðing ","alla þeirra lífsdaga. ",,,,,,,,,,,,,,,,,,,,,,,,"Ok lúkum  ","vær","svo þessarri ","sögu",,,,,,
"Gunnlaugur Þórðarson’s edn","Gunnlaugur",1,1,2,2,1,1,3,3,2,4,2,2,2,1,2,1,2,1,3,1,0,2,1,2,3,1,2,2,3,2,0,2,2,2,2,2,1,,,3,2,0,2,2,1,0,0,0,0,0,1,1,1,0,0,0,0,3,2,3,2,0,3,3,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,2,0,0,0,,,
