"AM 181d, fol. (ca. 1650)";17;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 181e, fol. (ca. 1650)";17;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 181f, fol. (ca. 1650)";17;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 181g, fol. (ca. 1650)";17;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 181h, fol. (ca. 1650)";17;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 181i, fol. (ca. 1670)";17;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 181k, fol. (ca. 1650)";17;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 181m, fol. (late 17th c.)";17;;;;;1;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"AM 182, fol. (17th c.)";17;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"AM 183, fol. (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 184, fol. (17th c.)";17;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 185, fol. (17th c.)";17;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 187, fol. (17th c.)";17;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 188, fol. (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 189, fol. (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 190b, fol. (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"AM 201, 8° (1647-48)";17;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 225, fol. (early 15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"AM 226, fol. (late 14th c.), vellum";14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"AM 226a, 8° (early 18th c.), ";18;;;;;;;;;;;;;;;;;;;;;;"1e";;;;;;;;"1e";;;;;;;;;;;;;;;;;;;;;;;;;
"AM 238, 8° (early 19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;
"AM 281, 4° (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1;
"AM 335, 4° (ca. 1400), vellum";15;;;;;;;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 343a, 4° (15th c.), vellum";15;;;;;;;;;;;1;;;;;;;;;;;;;1;1;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;
"AM 391, fol. (ca. 1875)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1e";;;;;;;;;"1e";;;
"AM 395, fol. (18th c.)";18;;;;;1;;;;;;;;;;;;1;1;;;1;;;;;;;;;;;;;;;;;;;;;;1;;;;1;;;1;;;;;
"AM 397, fol. (late 18th c.)";18;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 471, 4° (15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;
"AM 489, 4° (ca. 1450), vellum";15;;;;;;;;;;;;;;;1;;1;;;;;;;;;;;;;;;1;;;;;;;;;;;;;1;;1;;;;;;;;
"AM 510, 4° (late 15th c.), vellum";15;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 519a, 4° (late 13th c.), vellum";13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"AM 519b, 4° (ca. 1700), ";18;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 520, 4° (ca. 1700)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"AM 522, 4° (17th c.)";17;;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 523, 4° (late 17th c.)";17;;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 524, 4° (17th c.)";17;;;;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"AM 525, 4° (early 18th c.)";18;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 527, 4° (17th c.)";17;;;;;;;1;;;;1;;;;;;;;;;;;;1;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"AM 528, 4° (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;
"AM 529, 4° (16th c.), vellum";16;;;;;;;;;;;;1;;1;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 531, 4° (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"AM 532, 4° (ca. 1700)";18;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 533, 4° (early 15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;
"AM 534, 4° (15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 535, 4° (ca. 1700)";18;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 536, 4° (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 537, 4° (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"AM 538, 4° (1705)";18;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 539, 4° (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 540, 4° (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 542, 4° (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 543, 4° (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"AM 544, 4°, ""Hauksbok"" (early 14th c.), vellum";14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1;
"AM 545, 4° (1697)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"AM 546, 4° (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"AM 548, 4° (1543), vellum";16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"AM 549, 4° (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"AM 553e, 4° (early 18th c.)";18;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 556a, 4° (15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 556b, 4° (15th c.), vellum";15;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 557, 4° (15th c.), vellum";15;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4° (early 15th c.), vellum";15;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4° (vellum fragment), I (15th c.)";15;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4° (vellum fragment), VI, a (15th c.)";15;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4° (vellum fragment), VI, ß (ca. 1400)";15;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4° II (14th c.), vellum";14;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4° IX (early 16th c.), vellum";16;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4° XX0XXXXX (early 16th c.), vellum";16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4° XXaXXXXX (15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4°, I (15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4°, II (14th c.), vellum";14;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4°, II (14th c.), vellum";14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;
"AM 567, 4°, II (14th c.), vellum";14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"AM 567, 4°, VII (ca. 1400), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;
"AM 567, 4°, VIII (ca. 1500), vellum";16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4°, X (15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"AM 567, 4°, XIII (15th c.), vellum, 4 lvs.";15;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4°, XIX/3 (16th c.), vellum, 4 lvs.";16;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4°, XIXy (late 14th c.), vellum";14;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4°, XlXa (late 15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4°, XV (early 15th c.), vellum";15;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4°, XVI (late 14th c.), vellum, fragments of 1 leaf";14;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4°, XVI (late 14th c.), vellum, fragments of 1 leaf";14;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4°, XVII (15th c.), vellum: α, 4 lvs. (3; yXXXXX XXXXX";15;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4°, XVIII (16th c.), vellum";16;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 567, 4°, XXII (late 15th c.), vellum XXXXX";15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"AM 567, 4°, XXIII/3 (16th c.), vellum";16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"AM 567, 4°, XXIIIa (early 15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"AM 568, 4° (early 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;
"AM 570a, 4° (late 15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;
"AM 570a, L4° (late 15th c.), vellum XXXXXtypo?XXXXX";15;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 570b, 4° (late 15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 571, 4° (16th c.), vellum";16;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 572b, 4° (17th c.)";17;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 572c, 4° (17th c.)";17;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 573, 4° (14th c.), vellum";14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1;1
"AM 574, 4° (15th c.), vellum";15;;;;;;1;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"AM 575a, 4° (15th c.), vellum";15;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"AM 575b, 4° (late 17th c.)";17;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 576a, 4° (17th c.)";17;;;;;;"1r";;;;;;;;;;;;;;;;;;;;;;;;;;;"1r";;;;;;;;;;;;;;;;;;;;;;
"AM 576b, 4° (ca. 1700)";18;;;;;;;"1er";;;;;;;"1r";;;;;"1r";;;;;;;"1r";"1er";;;;;;1;;;;"1r";;;;;;;;;;;;;;;;"1r";;
"AM 576c, 4° (ca. 1700), ";18;;;;;;;;;"1e";;;;;;;;;;;;;"1e";;"1e";;;;;;"1e";;;;;"1e";;"1e";;;;;;;;;"1e";;;;;;;;;
"AM 577, 4° (late 15th c.), vellum";15;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;
"AM 578f, 4° (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"AM 578g, 4° (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"AM 579, 4° (15th c.), vellum";15;;;;1;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"AM 580, 4° (early 14th c.), vellum";14;;;;;;1;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;
"AM 584, 4° (early 16th c.), vellum";16;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 585a, 4° (late 17th c.)";17;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 585c, 4° (1691)";17;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 585d, 4° (1691)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 585e, 4° (1694)";17;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;
"AM 586, 4° (15th c.), vellum";15;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"AM 588a, 4° (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;
"AM 588b, 4° (late 17th c.)";17;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 588c, 4° (late 17th c.)";17;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 588d, 4° (late 17th c.)";17;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 588e, 4° (ca. 1700)";18;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 588f, 4° (ca. 1700)";18;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 588g, 4° (ca. 1700)";18;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 588h, 4° (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;
"AM 588i, 4° (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;
"AM 588k, 4° (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 588l, 4° (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 588m, 4° (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 588n, 4° (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 588o, 4° (1692)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 588p, 4° (17th c.)";17;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 588q, 4° (ca. 1700)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"AM 589a, 4° (15th c.), vellum";15;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 589b, 4° (15th c.), vellum, 4 lvs.";15;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 589c, 4° (15th c.), vellum";15;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"AM 589d, 4° (15th c.), vellum";15;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 589e, 4° (15th c.), vellum";15;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 590a, 4° (17th c.)";17;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 591a, 4° (17th c.)";17;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 591b, 4° (1688)";17;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 592a, 4° (17th c.)";17;;;;;1;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 592a, 4° (17th c.)";17;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 592b, 4° (ca. 1700)";18;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 593a, 4° (15th c.), vellum";15;;;;1;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 593b, 4° (15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;
